Hébergeur;"Numéro
d'AS";"Taux
D'IPv6 Web 2023";"Nombre de
noms de
Domaine Web 2023";"Taux
D'IPv6 Web 2022";"Nombre de
noms de
Domaine Web 2022";"Taux
D'IPv6 Mail 2023";"Nombre de
noms de
Domaine Mail 2023";"Taux
D'IPv6 Mail 2022";"Nombre de
noms de
Domaine Mail 2022";"Taux
D'IPv6 DNS 2023";"Nombre de
noms de
Domaine DNS 2023";"Taux
D'IPv6 DNS 2022";"Nombre de
noms de
Domaine DNS 2022"
IPNG-AS-AP IPNG;38220;0%;2;0%;1;;;;;0%;1;0%;1
LYRA-NETWORK;39534;0%;2;0%;2;;;;;0%;1;0%;1
CDK-GLOBAL;40443;0%;2;0%;2;;;;;100%;1;100%;2
XIDRAS;42557;0%;2;0%;3;;;;;0%;1;0%;2
LBGK1-AS3;43476;0%;2;0%;1;;;;;0%;1;;
EFECTRO-AS;48571;0%;2;0%;1;;;;;100%;1;;
SQLI-AS;50778;0%;2;0%;11;;;;;0%;1;0%;2
HOSTKEY-AS;57043;0%;2;;;;;;;0%;1;;
LUMASERV LUMASER;200303;50%;2;0%;2;;;;;100%;1;100%;1
PALEXPO;206466;50%;2;50%;2;;;;;100%;1;100%;1
QALEIDO;209985;50%;2;50%;2;;;0%;1;100%;1;100%;1
RISQ-AS;376;0%;2;0%;2;;;;;;;;
XNNET;932;0%;2;;;;;;;;;;
HOP;952;0%;2;;;;;;;;;;
CONTE-25-ASN;1610;0%;2;0%;2;;;;;;;;
ORANGELABS Orang;2278;0%;2;0%;3;;;0%;1;;;100%;1
RESTENA Reseau T;2602;0%;2;0%;2;;;;;;;;
PAYLOGIC;3185;0%;2;0%;2;;;;;;;;
BPC-ASN;3660;0%;2;;;;;;;;;;
PIONEER;4868;0%;2;;;;;;;;;;
PRUASN;6253;0%;2;0%;2;;;;;;;0%;1
FLEXNET Telefoni;6813;0%;2;0%;2;;;;;;;;
INFOTECHSYS;6943;0%;2;0%;2;;;;;;;;
GUIDANT;8116;0%;2;0%;2;;;;;;;;
ASN-ENI;8217;0%;2;0%;2;;;;;;;;
London Office;8942;0%;2;0%;1;;;;;;;;
ASN-S;9003;0%;2;0%;192;;;0%;104;;;0%;161
MERKLE-INC;10440;0%;2;0%;2;;;;;;;;
PITNEYBOWES-AS-1;11086;0%;2;0%;5;;;0%;2;;;;
NVIDIA-NET;11414;0%;2;0%;2;;;;;;;;
EBAY;11643;0%;2;0%;3;;;;;;;;
JPCINET The JPCI;12775;0%;2;0%;4;;;0%;1;;;100%;1
TELECABLE Spain;12946;0%;2;0%;1;;;;;;;;
CESCA-AC;13041;0%;2;0%;3;;;;;;;;
ISP-AS;13183;0%;2;0%;2;;;;;;;;
INVESCO;14630;0%;2;0%;1;;;;;;;;
ATS-COR-01;14973;0%;2;0%;2;;;;;;;;
AMX-LLC-AS;15113;0%;2;0%;1;;;;;;;0%;4
XYMMETRIX-XYMMET;15144;0%;2;0%;1;;;;;;;0%;1
OMNITURE;15224;0%;2;0%;1;;;;;;;0%;2
SBCIDC-LSAN03;16966;0%;2;0%;2;;;;;;;;
CGINET-01;18563;0%;2;0%;2;;;;;;;;
VELOCITY-BNA;18664;0%;2;0%;2;;;;;;;;
AVAYA;18676;0%;2;0%;2;;;;;;;;
MEDIDATA;18690;0%;2;0%;2;;;;;;;;
LRS;19065;0%;2;0%;2;;;;;;;;
DOSARREST;19324;0%;2;0%;3;;;0%;3;;;;
SECURITYSERVICES;19905;0%;2;0%;38;;;0%;6;;;0%;60
BLT-US-01;21721;0%;2;;;;;;;;;;
FIBER-LOGIC;21887;0%;2;0%;2;;;;;;;;
INFORMATICA;21930;0%;2;0%;2;;;;;;;;
ALTIMA-TELECOM;22423;0%;2;;;;;;;;;;
AS23049;23049;0%;2;0%;2;;;;;;;;
APBT-AS-TW Asia;24154;0%;2;;;;;;;;;;
NETCALIBRE;25098;0%;2;0%;2;;;;;;;;
COLOPLAST-AS;25111;0%;2;0%;2;;;;;;;;
DTTS-ASN;26342;0%;2;0%;2;;;;;;;;
KYNDRYL BRASIL S;26607;0%;2;0%;2;;;;;;;;
SPRAY-AS;26966;0%;2;0%;1;;;;;;;;
VERO S.A;28258;0%;2;;;;;;;;;;
IOKO-AS;30914;0%;2;0%;3;;;;;;;;
VTS HQ Division;31045;0%;2;0%;2;;;;;;;;
BETANDWIN2-AS;31446;0%;2;0%;2;;;;;;;;
ATLAS-COMMUNICAT;31641;0%;2;0%;3;;;;;;;0%;1
KNSURSELVA Kommu;31662;0%;2;0%;2;;;;;;;;
BLACKROCK-FINANC;31747;0%;2;0%;2;;;;;;;;
FALCK-MOBILE-HEA;32306;0%;2;0%;1;;;;;;;;
ASN1;33277;0%;2;0%;2;;;;;;;;
IN2IP-AS;34141;0%;2;0%;3;;;;;;;;
UTEL-AS;34433;0%;2;0%;6;;;;;;;;
AS_ESAG;34982;0%;2;0%;2;;;;;;;;
ZA-1-Grid;36943;0%;2;;;;;;;;;;
SUNNYVISION-AS-A;38478;0%;2;0%;1;;;;;;;;
WYSIWYG;38948;0%;2;0%;2;;;;;;;;
UCSYSTEMS;39563;0%;2;;;;;;;;;;
SE-BT-INDUSTRIES;41243;0%;2;0%;1;;;;;;;;
IFM-AS;41514;0%;2;0%;2;;;;;;;;
TELEKABEL-AS;41557;0%;2;;;;;;;;;;
NETSTORMING-WHL-;41849;0%;2;0%;1;;;;;;;;
INOLIA-AS;42117;0%;2;0%;1;;;;;;;;
BCDBBN-AS Solide;42852;0%;2;;;;;;;;;;
WEBINABOX-AS-AP;45926;0%;2;0%;2;;;;;;;;
LAYER-HOST;46573;0%;2;0%;3;;;;;;;;
DPW;46784;0%;2;0%;2;;;;;;;;
CLOUD4COM-AS;47110;0%;2;0%;2;;;0%;1;;;;
XTBPL-AS XTB S.A;47301;0%;2;0%;2;;;;;;;;
DIGITAL-REALTY-;47973;0%;2;;;;;;;;;;
VIALINK-AS;48017;0%;2;0%;2;;;;;;;;
FOUREDGE-AS;48220;0%;2;0%;2;;;;;;;;
VDSINA-AS;48282;50%;2;100%;1;;;;;;;;
ARMORCONNECTIC-A;49112;0%;2;0%;2;;;;;;;;
ARUMTEC;49230;0%;2;0%;2;;;0%;7;;;;
NERDHERRSCHAFT-A;49603;0%;2;0%;3;;;;;;;;
SHOPZILLAEU;49819;0%;2;0%;7;;;;;;;;
ARCADIZ;50309;0%;2;0%;4;;;;;;;;
CRESCOM-AS Helsi;51188;0%;2;20%;5;;;;;;;;
XS-SOFTWARE;51605;0%;2;0%;2;;;;;;;;
GC-AS;51682;0%;2;;;;;;;;;;
BAWAG-AT-AS;52220;0%;2;0%;1;;;;;;;;
Azion Technologi;52580;0%;2;;;;;;;;;;
MWAY;53292;0%;2;0%;4;;;;;;;;
OUTSCALE-INC;53306;0%;2;;;;;;;;;;
DIRECTV-LOSANGEL;53418;0%;2;0%;2;;;;;;;;
ANSYS;53465;0%;2;;;;;;;;;;
PEGTECHINC;54600;0%;2;0%;3;;;;;;;;
MERCURYNZ-AS-AP;55850;0%;2;;;;;;;;;;
CLOUDBACKBONE;56971;0%;2;;;;;;;;;;
YISP-AS;58073;100%;2;16,6666667%;6;;;;;;;;
DAWIS_IT;58334;0%;2;0%;2;;;;;;;;
CHERRYSERVERS2-A;59642;0%;2;;;;;;;;;;
TAMG;60038;0%;2;0%;2;;;;;;;;
AS-CABLEVISION U;60517;0%;2;0%;2;;;;;;;;
LIVEDRIVE;61012;0%;2;0%;2;;;;;;;;
KELLYSERVICES;62949;0%;2;0%;2;;;;;;;;
GPSF-ASN-01;63417;0%;2;0%;2;;;;;;;;
LANIT-AS-VN Lani;131366;0%;2;;;;;;;;;;
MYCLOUD-AS-AP LU;135097;0%;2;0%;2;;;0%;5;;;;
ODSONLINE-AS-VN;140817;0%;2;;;;;;;;;;
YISUCLOUDLTD-HK;142403;0%;2;;;;;;;;;;
ASBESTNET;196653;100%;2;0%;1;;;;;;;;
NAVISITEEUROPE;197832;0%;2;0%;2;;;;;;;;
ALL-FOR-ONE-AS;197915;0%;2;0%;2;;;;;;;;
ELICA-ASN;198049;0%;2;;;;;;;;;;
CICA Centro Info;198096;0%;2;0%;2;;;;;;;;
M-NETWORKS-AS;198611;0%;2;0%;2;;;;;;;;
COSTACROCIERE-AS;198772;0%;2;0%;2;;;;;;;;
CAS-AS;199802;0%;2;0%;2;;;;;;;;
DE-TUEVNORD-H;200003;0%;2;0%;2;;;;;;;;
TRANQUILLITY;200460;0%;2;0%;2;;;;;;;;
ESWIKIKER AVATEL;200845;0%;2;;;;;;;;;;
P-PROS;200991;50%;2;;;;;;;;;;
NEFILI;201876;0%;2;0%;1;;;;;;;;
FAIRYHOSTING;202759;0%;2;0%;2;;;;;;;;
PLANMECA;203034;0%;2;0%;2;;;;;;;;
KEMPETORSK;203192;0%;2;0%;2;;;;;;;;
TEKNOLOGY;203639;0%;2;;;;;;;;;;
INFOSUPPORT4;203762;0%;2;0%;2;;;;;;;;
UGC-AS;204124;0%;2;0%;1;;;;;;;;
THEADECCOGROUP;204642;0%;2;0%;2;;;;;;;;
FMI;204733;0%;2;0%;1;;;;;;;;
CMIS;204949;0%;2;0%;1;;;;;;;;
ADVCOM;205068;0%;2;0%;2;;;;;;;;
KOMEO;205181;0%;2;0%;1;;;;;;;;
DRESO_DE-FFM_RZ1;205366;0%;2;0%;2;;;;;;;;
INOVEX;206080;0%;2;;;;;;;;;;
TALANX;206274;0%;2;0%;2;;;;;;;;
TELECOM-OBJECT;206399;0%;2;0%;1;;;;;;;;
CDK-GLOBAL-EU;206547;0%;2;0%;1;;;;;;;;
FNACDARTY;206599;0%;2;0%;2;;;;;;;;
TIMEWARP-AS;207203;0%;2;0%;2;;;;;;;;
SERVEUR_TECH;207300;0%;2;0%;1;;;0%;1;;;;
MEKOS;207630;0%;2;0%;2;;;;;;;;
SYNOT-;208906;0%;2;0%;2;;;;;;;;
DIGIMAGICAL;209050;0%;2;0%;4;;;0%;1;;;;
SFG;209053;0%;2;0%;2;;;;;;;;
M3CONNECT;209740;0%;2;0%;2;;;;;;;;
PUQ;210913;0%;2;0%;2;;;;;;;;
KN;211656;0%;2;0%;2;;;;;;;;
SPRINGER-NATURE;211769;0%;2;0%;2;;;;;;;;
NOVENCIS;211919;0%;2;0%;1;;;;;;;;
AIF;212041;0%;2;;;;;;;;;;
ASMEINL;212774;0%;2;0%;2;;;;;;;;
FLOREP;213382;0%;2;0%;1;;;;;;;;
ALHAMBRA EIDOS D;265264;0%;2;0%;2;;;;;;;;
Ferenz Networks;266400;0%;2;;;;;;;;;;
CBS-AS;328867;0%;2;;;;;;;;;;
STRAT;394990;0%;2;0%;2;;;;;;;;
GALAXYGATE;397031;0%;2;0%;3;;;;;;;;
PATHLINE-CAMP;397635;0%;2;0%;2;;;;;;;;
PROTON;62371;0%;1;0%;1;0%;2429;0%;1691;;;;
AMC;29838;0%;1;0%;2;0%;672;0%;608;0%;5;0%;4
ISPRIME;30602;0%;1;0%;2;0%;94;0%;96;0%;1;0%;2
SKYLINK;44592;0%;1;0%;2;0%;53;0%;124;98,3050847%;59;96,9465649%;131
DATAPIPE-UK;24778;0%;1;0%;6;2,4390244%;41;0%;40;0%;3;0%;3
OMNIS;19237;0%;1;0%;2;5,1282051%;39;4,5454545%;44;;;0%;1
ASN-WELCOMEITALI;21056;0%;1;0%;1;0%;37;0%;34;0%;8;0%;6
SENDGRID;11377;0%;1;0%;1;0%;23;0%;29;;;;
PRTY-AS;47448;0%;1;0%;1;0%;20;0%;20;;;;
SEZNAM-;43037;100%;1;;;100%;17;73,3333333%;15;;;;
APPTOCLOUD AppTo;198167;0%;1;0%;1;0%;15;0%;13;;;;
ONE;206914;0%;1;0%;3;0%;13;0%;15;0%;23;0%;23
TRUSTINFO;196658;0%;1;0%;1;0%;13;0%;3;0%;2;0%;1
WCG-AS;19016;100%;1;100%;2;100%;12;;;100%;132;100%;141
SW-USA-LLC;393698;0%;1;0%;1;0%;12;0%;14;0%;1;0%;1
WIFIRST Wifirst;52075;0%;1;0%;1;0%;10;0%;12;0%;15;;
COLOCENTER;58291;0%;1;0%;1;0%;10;6,6666667%;15;0%;3;0%;3
MYNET-AS;31263;0%;1;0%;2;11,1111111%;9;12,5%;8;0%;7;14,2857143%;7
OEDIV;48425;0%;1;0%;1;0%;9;0%;16;;;;
TELECOM-LI Schaa;20634;0%;1;50%;2;0%;8;50%;2;0%;14;66,6666667%;3
CYBERCON;7393;0%;1;0%;3;0%;7;0%;7;0%;1101;0%;585
SPIDERNET-AS;12445;0%;1;0%;1;0%;7;0%;7;0%;5;0%;3
ASN-GAMMATELECOM;31655;0%;1;0%;1;0%;7;0%;12;0%;4;0%;4
AS15687;15687;0%;1;;;0%;6;0%;4;0%;9;0%;7
MORESICOM;196810;0%;1;0%;4;16,6666667%;6;12,5%;8;0%;8;0%;11
NUCLEARFALLOUT-C;14586;0%;1;0%;1;0%;6;0%;8;0%;6;0%;8
MSYS;8569;0%;1;0%;2;0%;5;0%;10;0%;19;0%;31
MGI-DE-AS German;39290;0%;1;0%;2;0%;5;0%;10;0%;19;0%;31
TRADINGPOINT Zie;197932;0%;1;0%;1;0%;5;0%;3;0%;5;0%;3
ORANGEFR-PORTAL-;28708;0%;1;;;0%;5;0%;5;0%;1;;
TELLCOM-AS;34984;0%;1;0%;2;0%;5;0%;7;0%;1;25%;4
SUEC-DACOR-AS;28876;0%;1;0%;1;0%;5;0%;5;;;0%;22
LGSI-AS;51128;0%;1;0%;1;0%;5;0%;5;;;;
INTERXION-MRS-TR;201324;0%;1;0%;1;0%;5;0%;2;;;;
SERVERROOM;19624;0%;1;;;0%;4;;;16,6666667%;6;0%;5
NETECOM;6831;0%;1;0%;3;0%;4;0%;6;0%;5;0%;7
NIC-SITES-SQY-TH;2485;100%;1;100%;1;100%;4;100%;2;100%;4;100%;2
NETHINKS-AS NETH;8319;0%;1;0%;1;0%;4;0%;2;25%;4;25%;4
ASCOTLC-AS Telec;29177;0%;1;0%;2;0%;4;0%;4;0%;4;0%;3
ENTEGAMEDIANET E;12897;0%;1;;;0%;4;0%;1;0%;2;0%;1
AS31449 AS31449.;31449;0%;1;;;0%;4;0%;3;0%;2;0%;2
LUCENSE-ASN;41381;0%;1;0%;1;0%;4;0%;4;0%;2;0%;3
VILLE-DE-PARIS;49566;0%;1;0%;2;0%;4;0%;5;0%;2;0%;2
SOWILO;35009;0%;1;0%;1;0%;4;0%;3;;;;
CUSTDC;50300;0%;1;0%;5;0%;4;0%;5;;;;
TEAMWARE-AS;8208;0%;1;0%;1;33,3333333%;3;33,3333333%;3;100%;4;100%;4
SURFPLANET-AS;33984;0%;1;0%;1;0%;3;0%;3;50%;4;60%;5
NETPLUS;15547;0%;1;0%;6;0%;3;0%;5;0%;3;0%;5
PELICAN-ICT;35705;0%;1;;;0%;3;0%;4;0%;3;0%;4
LIGHTOWER;46887;0%;1;0%;1;0%;3;0%;1;0%;3;0%;2
BUNGALSKI-AS;59790;0%;1;0%;1;0%;3;0%;3;0%;3;0%;1
INTEGRATIONNET-A;61183;0%;1;0%;1;66,6666667%;3;100%;3;66,6666667%;3;100%;3
ENTANET ENTANET;8468;0%;1;0%;2;0%;3;0%;5;0%;2;0%;1
BRT-AS ITALY;13284;0%;1;0%;1;0%;3;0%;4;0%;2;0%;3
EVOK;203882;0%;1;0%;1;0%;3;0%;4;0%;2;0%;2
MARCPROVOST-AS;212037;100%;1;100%;1;100%;3;100%;3;100%;2;100%;2
LITECOM Litecom;33965;0%;1;;;0%;3;0%;3;100%;1;;
NETLINK-AS ul. K;34324;0%;1;0%;2;0%;3;0%;4;0%;1;0%;2
NETIC-AS;42697;0%;1;;;100%;3;66,6666667%;3;100%;1;100%;1
IHCB_GROUP;49519;0%;1;50%;6;0%;3;100%;5;0%;1;;
METROOPTIC;57902;0%;1;0%;1;0%;3;0%;5;0%;1;0%;1
BOXIS Boxis grou;201199;0%;1;0%;1;0%;3;0%;3;100%;1;100%;1
IDCF2554 IDC Fro;2554;0%;1;0%;1;0%;3;0%;3;;;;
DU-AS1;15802;0%;1;0%;1;0%;3;0%;3;;;;
SD-WORX;21474;0%;1;0%;1;0%;3;;;;;;
CCMEDIA-AS;47472;0%;1;0%;1;0%;3;0%;3;;;;
ALBERON_AS;56450;0%;1;0%;1;0%;3;0%;3;;;;
NHL-AS1;60800;0%;1;0%;2;0%;3;0%;2;;;;
VUSAM;205726;0%;1;81,8181818%;11;66,6666667%;3;33,3333333%;3;;;;
ANILIS;206379;0%;1;0%;3;0%;3;0%;3;;;;
ASN-TELSTRA Tels;1221;100%;1;0%;1;50%;2;;;0%;14;0%;12
DDF-AS;35467;0%;1;;;0%;2;0%;2;100%;11;100%;11
EMANGO Schinnen;15966;100%;1;100%;2;50%;2;100%;2;0%;10;0%;9
PSC;31817;0%;1;0%;1;0%;2;0%;2;0%;5;0%;5
AMERITECH-AS;797;0%;1;0%;1;0%;2;0%;2;0%;3;0%;3
INTERCOM-AS Vapr;8224;0%;1;0%;2;100%;2;100%;2;100%;3;100%;3
MTS;8359;100%;1;;;100%;2;100%;1;100%;3;100%;5
BAYCIX Benzstr.;12657;0%;1;;;0%;2;0%;2;100%;3;100%;3
HOSTINGSERVICES-;32780;0%;1;;;0%;2;;;0%;3;0%;5
ANDEO;39212;0%;1;50%;2;0%;2;33,3333333%;3;66,6666667%;3;66,6666667%;3
FLEXYZ;202022;0%;1;0%;2;0%;2;0%;3;0%;3;0%;3
A1;8717;0%;1;;;0%;2;0%;1;0%;2;;
NOUVELLE-AS;12309;0%;1;0%;1;0%;2;0%;2;0%;2;0%;2
INTERNETLTD;12525;0%;1;0%;1;0%;2;0%;2;0%;2;0%;2
COLOCALL Interne;15497;0%;1;;;0%;2;0%;1;0%;2;0%;1
MMD-AS Kauppakat;29243;0%;1;0%;2;0%;2;0%;2;0%;2;0%;2
EMBOU Embou Nuev;42666;0%;1;0%;1;0%;2;0%;2;0%;2;0%;2
EMIND;49535;0%;1;0%;1;0%;2;0%;1;0%;2;0%;2
EVEREX;49650;0%;1;0%;1;0%;2;0%;2;0%;2;0%;2
AS-IMTA-BREST IM;50897;0%;1;0%;1;0%;2;0%;2;0%;2;0%;3
LEASEWEB-APAC-HK;133752;0%;1;0%;6;0%;2;0%;4;100%;2;0%;2
TURKTICARET-AS1;197720;0%;1;0%;1;0%;2;0%;2;0%;2;0%;1
ASN-7BULLS;198915;0%;1;0%;1;0%;2;0%;1;0%;2;0%;1
EMESSAGE;200310;0%;1;0%;1;0%;2;0%;2;0%;2;0%;2
HOSTISOFT;203292;0%;1;0%;1;0%;2;0%;2;0%;2;0%;2
WHOLESALECONNECT;206894;0%;1;0%;1;100%;2;100%;2;100%;2;100%;1
MEDIASAT;8751;0%;1;0%;1;0%;2;0%;2;0%;1;0%;1
CAT-CLOUD-AP CAT;9335;0%;1;0%;1;0%;2;0%;1;0%;1;0%;1
DIGITALVALUE-AS;25487;0%;1;0%;1;0%;2;0%;2;0%;1;0%;1
SUSE;29298;100%;1;100%;1;100%;2;100%;2;100%;1;100%;1
TPP;41307;0%;1;0%;1;0%;2;0%;2;0%;1;0%;1
MIVITEC-AS;41412;0%;1;0%;1;0%;2;0%;2;0%;1;0%;1
ELEMENTMEDIA;41585;0%;1;0%;1;0%;2;0%;2;0%;1;0%;1
QOS;42352;0%;1;0%;2;0%;2;0%;2;0%;1;0%;1
DHOSTING-NET;44716;0%;1;0%;1;0%;2;0%;2;0%;1;0%;2
VOXITY;57103;100%;1;100%;1;0%;2;0%;2;100%;1;100%;1
AUTO-1;57224;0%;1;0%;1;0%;2;0%;2;0%;1;0%;1
TENDENCE-AS;57553;0%;1;0%;1;0%;2;0%;1;0%;1;0%;1
DIGIBYTE-AS Bolo;196966;0%;1;;;0%;2;0%;2;0%;1;0%;1
RITTERNET;197269;0%;1;;;0%;2;0%;1;100%;1;;
MARKAHOST-TELEKO;207279;0%;1;;;0%;2;;;0%;1;;
INFRASIO-AS;213018;100%;1;100%;1;50%;2;0%;1;100%;1;100%;1
DNIC-AS-00749;749;0%;1;0%;1;0%;2;0%;1;;;;
KDDI KDDI CORPOR;2516;0%;1;0%;1;0%;2;0%;2;;;;
COMCOR-AS Moscow;8732;0%;1;0%;1;0%;2;0%;1;;;;
SPACEX-STARLINK;14593;0%;1;;;100%;2;;;;;;
DIGIKEY;14738;0%;1;0%;1;100%;2;100%;2;;;;
TWC-20001-PACWES;20001;0%;1;0%;2;0%;2;0%;2;;;0%;2
PROMINIC-NET-INC;22663;0%;1;0%;1;0%;2;0%;4;;;;
IP-MAX;25091;0%;1;0%;1;0%;2;0%;1;;;;
ASI-EFISENS;28774;0%;1;0%;1;0%;2;0%;2;;;;
AMANAHA-NEW;32489;0%;1;0%;1;0%;2;0%;2;;;;
PENTANET-AS;34310;0%;1;;;0%;2;0%;1;;;;
AS-TRENDMICRO-CO;36421;0%;1;0%;1;0%;2;0%;2;;;;
HERBST-AS;43503;0%;1;0%;2;0%;2;0%;2;;;;
PEERES-TELECOM;48732;100%;1;100%;2;100%;2;100%;2;;;;
WIMIFI;50133;0%;1;;;0%;2;0%;2;;;;
AUTOEVER-EUROPE;51527;0%;1;0%;1;0%;2;0%;2;;;;
ZGROUP-AS;60435;0%;1;0%;2;0%;2;0%;3;;;0%;1
SCT-AS;60994;0%;1;;;0%;2;0%;2;;;;
AS-FIBRA FIBRA A;62038;0%;1;0%;1;0%;2;0%;2;;;;
TTS-AS;197365;0%;1;0%;1;0%;2;0%;2;;;;
AIRFRANCE-AS;198340;0%;1;0%;1;0%;2;0%;7;;;0%;2
UBL-IS-ASN;199163;0%;1;;;0%;2;0%;2;;;;
JLCOM;199485;0%;1;0%;3;0%;2;0%;2;;;;
COMPLEA;206157;0%;1;0%;1;0%;2;0%;2;;;;
GIZMO;208567;100%;1;100%;1;100%;2;100%;2;;;;
OPTIMACONCEPT;209966;0%;1;;;0%;2;0%;8;;;;
SCHWARZ-IT-LEGAC;211768;0%;1;0%;1;0%;2;0%;2;;;;
BLUETONE-AS The;25248;0%;1;0%;2;0%;1;;;97,1830986%;71;95,7142857%;70
CHINANET-BACKBON;4134;0%;1;;;0%;1;;;0%;44;0%;145
ARUBA;205727;0%;1;0%;1;0%;1;0%;1;24%;25;22,2222222%;9
OOOVPS-AS;200487;0%;1;;;0%;1;;;100%;21;100%;9
NEXEON;20278;0%;1;0%;2;0%;1;0%;1;0%;17;0%;16
ORIONTELEKOM-AS;9125;0%;1;0%;1;0%;1;0%;1;7,1428571%;14;0%;13
SALZBURG-AG-AS;8445;0%;1;0%;3;0%;1;0%;3;92,3076923%;13;71,4285714%;14
ASN-LOGOS;41606;0%;1;0%;3;0%;1;0%;2;0%;10;0%;10
IU-NET;35260;100%;1;0%;2;100%;1;0%;1;100%;9;;
NAUTILE-NC-AS-AP;45345;100%;1;100%;1;100%;1;100%;2;100%;9;100%;9
LAYERSHIFT-NETWO;211675;0%;1;;;0%;1;;;0%;6;0%;1
ASAHI-NET Asahi;4685;0%;1;0%;1;0%;1;0%;1;20%;5;20%;5
CSLOXINFO-AS-AP;4750;0%;1;;;0%;1;;;0%;5;0%;4
NEOGEN-AS;39474;0%;1;;;0%;1;;;0%;5;0%;5
ASK4;41230;0%;1;0%;1;0%;1;0%;1;0%;5;0%;5
MBK-NETWORKS-AS;51114;0%;1;0%;1;0%;1;0%;1;0%;5;0%;7
COLOCONE1-AS-AP;147303;0%;1;0%;3;0%;1;0%;3;0%;5;0%;3
DOM-GUADELOUPE I;2471;0%;1;0%;1;0%;1;0%;1;0%;4;0%;5
UNIDATA Unidata;5394;0%;1;0%;2;0%;1;0%;2;0%;4;50%;2
DATAWAYS DATAWAY;15544;0%;1;0%;1;0%;1;0%;1;0%;4;0%;1
UK-NETCETERA Net;24851;0%;1;0%;5;0%;1;0%;3;0%;4;0%;3
UTL-42-36113;36113;0%;1;0%;1;0%;1;0%;4;0%;4;;
CBWS-AS;57758;100%;1;;;100%;1;;;100%;4;100%;5
XTOM xTom GmbH;3214;100%;1;50%;2;0%;1;;;100%;3;100%;1
UBISOFT-AS Montr;8361;0%;1;0%;1;0%;1;0%;1;0%;3;0%;46
IDNET IDNet;12496;0%;1;0%;2;0%;1;0%;2;33,3333333%;3;33,3333333%;3
TNIB Trusted Net;21385;0%;1;0%;1;100%;1;100%;2;33,3333333%;3;75%;8
PODA-AS;30764;0%;1;0%;1;0%;1;50%;2;0%;3;0%;2
VOLIA;35680;0%;1;0%;1;0%;1;0%;1;0%;3;0%;3
PROZETA-NET;49025;0%;1;33,3333333%;3;0%;1;0%;1;66,6666667%;3;66,6666667%;3
INTERCOMGI-BCN;49388;0%;1;0%;1;0%;1;0%;1;0%;3;0%;4
AHOSTING;50415;100%;1;100%;1;100%;1;100%;1;100%;3;100%;3
WIZJANET;197279;0%;1;;;0%;1;;;0%;3;0%;2
VIRTUAALCOM;205930;0%;1;0%;1;0%;1;0%;1;66,6666667%;3;66,6666667%;3
VIAREZO;212424;100%;1;;;100%;1;100%;2;100%;3;100%;2
RENATER-MAYOTTE;2088;0%;1;0%;1;0%;1;0%;1;0%;2;0%;2
SO-NET Sony Netw;2527;0%;1;0%;1;0%;1;0%;1;0%;2;0%;1
CESNET2;2852;100%;1;100%;1;100%;1;100%;1;100%;2;100%;2
IMPNET-AS;6772;0%;1;0%;1;0%;1;0%;1;0%;2;0%;2
REDESTEL Redeste;8311;0%;1;0%;1;0%;1;0%;1;0%;2;0%;2
ASN-UNO Licensed;9137;0%;1;;;0%;1;;;0%;2;0%;1
ESECUREDATA;11831;100%;1;100%;1;100%;1;100%;1;50%;2;66,6666667%;3
VIRTUALTEC;12347;0%;1;0%;1;0%;1;0%;1;0%;2;0%;2
AS12508 Bratisla;12508;0%;1;0%;1;0%;1;0%;1;0%;2;0%;1
VIAES-AS Sevilla;12924;0%;1;0%;2;0%;1;0%;1;0%;2;0%;2
MASSIVE-NETWORKS;21777;0%;1;0%;4;0%;1;0%;1;0%;2;0%;3
EXA-NETWORKS Exa;30740;0%;1;;;100%;1;100%;1;50%;2;100%;1
IGINDEX-PLC;30931;0%;1;;;0%;1;0%;1;0%;2;0%;1
CLOUDCENTER;41993;100%;1;100%;2;0%;1;0%;1;100%;2;100%;2
SKYWARE-AS;42673;0%;1;0%;1;0%;1;0%;1;0%;2;0%;1
AS100LIMITE PM11;43652;0%;1;0%;4;0%;1;0%;2;0%;2;0%;3
RZHAS-AS;44973;0%;1;0%;1;0%;1;0%;1;0%;2;0%;1
SFS-SERVICES-AG;50598;0%;1;0%;1;0%;1;0%;1;100%;2;100%;2
ITL-LV;50979;0%;1;;;0%;1;;;0%;2;0%;2
FUSIONED;51392;0%;1;;;0%;1;;;0%;2;0%;1
LV3-;59755;0%;1;0%;2;100%;1;100%;1;100%;2;100%;2
PLINK-AS;59862;0%;1;0%;1;0%;1;0%;1;0%;2;0%;2
SC;60672;0%;1;;;0%;1;;;100%;2;100%;1
HYPERHOSTING Geo;197746;0%;1;;;0%;1;;;0%;2;;
IPBONE-AS;201222;100%;1;100%;1;100%;1;100%;1;50%;2;66,6666667%;3
INFOTELECOM;201748;0%;1;0%;1;0%;1;0%;1;0%;2;0%;2
NETH-AS;202302;0%;1;;;0%;1;;;0%;2;;
ELASTICITY;205434;0%;1;0%;2;0%;1;0%;1;0%;2;0%;3
DUEMILANET;206222;0%;1;0%;1;0%;1;0%;2;0%;2;0%;3
WESYSTEMS;209282;0%;1;;;0%;1;;;50%;2;0%;1
ZADEASRL;210144;0%;1;;;0%;1;;;0%;2;;
PAULLA;211858;100%;1;100%;1;100%;1;100%;1;100%;2;100%;2
